﻿"序號","行政區","學校名稱","校長","電話","傳真","地址","VOIP","網址","區域屬性","幼兒園","國小","國小補校","國中","國中補校","高中職"
"167","林園區","林園國小","陳詠禎","6412125","6431503","高雄市林園區忠孝西路20號","","http://www.lyp.ks.edu.tw","一般","","Ｖ","Ｖ","","",""
"168","林園區","中芸國小","陳見發","6412342","6426174","高雄市林園區中芸里中芸路1號","","http://www.zyp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"169","內門區","內門國小","黃意華","6672078","6671450","高雄市內門區內豐里內埔24號","","http://www.nmp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"170","林園區","港埔國小","張二文","6412282","6427503","高雄市林園區頂厝里校前路1號","","http://www.gpp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"171","內門區","觀亭國小","張俊民","6671672","6671424","高雄市內門區觀亭里中正路203號","","http://www.ktp.ks.edu.tw","偏遠","","Ｖ","","","",""
"172","左營區","屏山國小","吳國泰","5834501","5835341","高雄市左營區海功東路2號","","http://www.psps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"173","左營區","永清國小","馮秋桂","5822830","5853488","高雄市左營區左營大路2之2號","","http://www.ycps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"174","鳳山區","中山國小","莊麗霞","7458021","7411680","高雄市鳳山區光復路一段120巷8號","","http://www.zsp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"175","左營區","新上國小","簡秀治","5565940","5565846","高雄市左營區大順一路100號","","http://www.shsps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"176","鳳山區","新甲國小","陳美蓉","7668170","7663632","高雄市鳳山區新富路255號","","http://www.xjp.ks.edu.tw","一般","","Ｖ","Ｖ","","",""
"177","左營區","新莊國小","陳郁汝","3411373","3454676","高雄市左營區自由三路1號","","http://www.sjps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"178","左營區","新民國小","張清茂","3411888","3417980","高雄市左營區自由三路478號","","http://www.shmps.kh.edu.tw","一般","","Ｖ","","","",""
"179","左營區","明德國小","陳綵凰","5811853","5857479","高雄市左營區海富路2號","","http://www.mdps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"180","六龜區","新威國小","高玉山","6871134","6871546","高雄市六龜區新興里新威212號","","http://www.xwp.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"181","左營區","勝利國小","顏永進","5522541","5522815","高雄市左營區南屏路1號","","http://www.slps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"182","六龜區","寶來國小","柯惠玲","6881009","6882018","高雄市六龜區寶來里中正路89號","","http://www.bla.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"183","林園區","金潭國小","許忠信","6412332","6423896","高雄市林園區中厝里金潭路40號","","http://www.jtp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"184","杉林區","月美國小","丁崇寶","6771404","6772215","高雄市杉林區月眉里清水路象寮巷39號","","http://www.ymp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"185","林園區","汕尾國小","陳有福","6412334","6411007","高雄市林園區中汕里北汕路58巷2號","","http://www.swp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"186","杉林區","上平國小","黃炳城","6771102","6772971","高雄市杉林區上平里山仙路212號","","http://www.spn.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"187","大寮區","永芳國小","鄭麗慧","7812814","7826658","高雄市大寮區鳳林三路499號","","http://www.yfp.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"188","左營區","左營國小","田福連","5820042","5878571","高雄市左營區實踐路42號","","http://www.typs.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"189","杉林區","新庄國小","曾耀文","6771755","6771972","高雄市杉林區司馬路45巷5號","","http://www.szp.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"190","大寮區","翁園國小","林金穗","7811685","7837733","高雄市大寮區翁園里翁園路79號","","http://www.wyp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"191","左營區","舊城國小","黃文瑞","5810017","5823205","高雄市左營區蓮潭路47號","","http://www.chiucps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"192","大寮區","山頂國小","簡木全","7828205","7812755","高雄市大寮區山頂里山頂路211號","","http://www.sd.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"193","鳳山區","文山國小","李致誠","7460412","7428965","高雄市鳳山區鳳松路25巷20號","","http://www.wsp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"194","鳳山區","中正國小","楊文環","7012831","7031623","高雄市鳳山區勝利路2號","","http://www.zzp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"195","鳳山區","鳳山國小","李雲漳","7419119、7460435","7476360","高雄市鳳山區中山路231號","","http://www.fsp.ks.edu.tw","一般","","Ｖ","","","",""
"196","鳳山區","正義國小","吳慶隆","7714440","7130923","高雄市鳳山區正義里南昌街55號","","http://www.zen.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"197","鳳山區","大東國小","張國松","7462344","7472186","高雄市鳳山區大東一路1號","","http://www.ddp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"198","鳳山區","福誠國小","黃志弘","8120152","8124028","高雄市鳳山區忠誠路145號","","http://www.ftn.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"199","鳳山區","誠正國小","賴永和","7463417","7401806","高雄市鳳山區黃埔新村國校巷78號","","http://www.tzp.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"200","大社區","觀音國小","雲大維","3525583","3526101","高雄市大社區觀音里文明路100號","","http://www.gi.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"201","鳳山區","南成國小","黃淑珍","8215354","8124878","高雄市鳳山區南和街101號","","http://www.ntp.ks.edu.tw","一般","","Ｖ","","","",""
"202","仁武區","竹後國小","蔡佩娟","372-4460","372-6425","高雄市仁武區竹後里竹楠路250號","","http://www.zh.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"203","鳳山區","五甲國小","許繼德","7619494","7163047","高雄市鳳山區五甲二路424號","","http://www.wzp.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"204","仁武區","登發國小","黃煒斌","3726033","3727892","高雄市仁武區仁和里仁忠路191號","","http://www.df.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"205","鳳山區","曹公國小","彭連煥","7460449","7428397","高雄市鳳山區曹公路6號","","http://www.tgp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"206","岡山區","竹圍國小","宋宗輝","6233032","6219443","高雄市岡山區竹圍里大仁北路1號","","http://www.zw.ks.edu.tw","一般","","Ｖ","","","",""
"207","鳳山區","文德國小","丁吉文","7768723","7772154","高雄市鳳山區文衡路356號","","http://www.wdp.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"208","旗津區","大汕國小","呂炎玲","5712434","5719293","高雄市旗津區中洲二路203號","","http://www.dsps.kh.edu.tw","一般","","Ｖ","Ｖ","","",""
"209","鳳山區","瑞興國小","林保豊","7429803、7412963","7429904","高雄市鳳山區博愛路271號","","http://www.rsp.ks.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"210","旗津區","旗津國小","韋淑美","5715133","5711317","高雄市旗津區中洲三路623號","","http://www.chijps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"211","鳳山區","五福國小","翁埈山","8211864","8221917","高雄市鳳山區五福里福德街145號","","http://www.wfp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"212","鳳山區","鳳西國小","李淑惠","7400773","7424502","高雄市鳳山區光華東路100號","","http://www.fxp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"213","永安區","維新國小","楊欽助","6913816","6910439","高雄市永安區維新路光明九巷69-10號","","http://www.wxn.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"214","苓雅區","高師大附中","鄭卜五","7613875","9229458","高雄市苓雅區凱旋二路89號","","http://www.nknush.kh.edu.tw","一般","","Ｖ","","Ｖ","","Ｖ"
"215","旗津區","中洲國小","蕭淑美","5712225","5710316","高雄市旗津區旗津二路275號","","http://www.chucps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"216","桃源區","寶山國小","顏浩義","6891728","6892560","高雄市桃源區寶山里2鄰15號","","http://www.bs.ks.edu.tw","特偏","","Ｖ","","","",""
"217","桃源區","樟山國小","張翠倫","6866118","6866196","高雄市桃源區拉芙蘭里南公路五段440號","","http://www.zas.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"218","鳳山區","鎮北國小","蔡琇韶","7311709","7332799","高雄市鳳山區鳳北路170號","","http://www.zbp.ks.edu.tw","一般","Ｖ","Ｖ","","","",""
"219","茂林區","多納國小","黃英凡","6801178","6801378","高雄市茂林區多納里1-2號","","http://www.dn.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"220","桃源區","桃源國小","謝國治","6861045","6861164","高雄市桃源區北進巷50號","","http://www.typ.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"221","桃源區","建山國小","陳俊延","6881134","6881864","高雄市桃源區建山里96號","","http://www.zs.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"222","桃源區","興中國小","郭基鼎","6881850","6881574","高雄市桃源區高中里興中巷44號","","http://www.szu.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"223","杉林區","民族大愛國小","張新榮","6776031","6701121","高雄市杉林區月眉里和氣街15號","","http://www.mzu.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"224","那瑪夏區","民生國小","打亥.伊斯南","6701233","6701965","高雄市那瑪夏區達卡努瓦里大光巷七鄰159號","","http://www.msp.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"225","茂林區","茂林國小","洪英雄","6801043","6801469","高雄市茂林區茂林里4-3號","","http://www.mlp.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"226","苓雅區","四維國小","翁慶才","3348199","3361091","高雄市苓雅區青年一路103號","","http://www.swps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"227","苓雅區","凱旋國小","黃嘉源","2235181","2259506","高雄市苓雅區憲政路235號","","http://www.ksps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"228","苓雅區","五權國小","蔡常文","7511074","7160131","高雄市苓雅區三多二路100號","","http://www.wcps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"229","苓雅區","成功國小","陳永宏","3341882","3302817","高雄市苓雅區華新街59號","","http://www.ckps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"230","苓雅區","福康國小","黃綉閔","7227134","7514806","高雄市苓雅區漢陽街17號","","http://www.fkps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"231","苓雅區","中正國小","吳軒銘","7225936","7214008","高雄市苓雅區輔仁路100號","","http://www.ccps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"232","苓雅區","福東國小","熊治剛","7510048","7510445","高雄市苓雅區福德三路96號","","http://www.ftps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"233","苓雅區","苓洲國小","劉曜源","3351804","3336392","高雄市苓雅區四維四路61號","","http://www.ljps.kh.edu.tw","一般","Ｖ","Ｖ","Ｖ","","",""
"234","美濃區","龍山國小","徐展洪","6833654","6830092","高雄市美濃區龍山街62號","","http://www.lsp.ks.edu.tw","偏遠","","Ｖ","","","",""
"235","美濃區","廣興國小","謝惠君","6812857","6811529","高雄市美濃區興隆里廣興街124號","","http://www.gxp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"236","美濃區","中壇國小","邱明智","6812534","6816703","高雄市美濃區忠孝路一段19號","","http://www.ztp.ks.edu.tw","一般","","Ｖ","","","",""
"237","美濃區","龍肚國小","宋瓊琳","6851124","6850025","高雄市美濃區龍東街43號","","http://www.ldp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"238","六龜區","龍興國小","楊慧如","6891140","6891494","高雄市六龜區中興里中庄路193號","","http://www.lxp.ks.edu.tw","特偏","","Ｖ","","","",""
"239","六龜區","新發國小","王惠玲","6791387","6791325","高雄市六龜區新發里和平路130號","","http://www.xfp.ks.edu.tw","特偏","","Ｖ","","","",""
"240","六龜區","荖濃國小","林敏婷","6881311","6881832","高雄市六龜區荖濃里南橫路72號","","http://www.lnp.ks.edu.tw","特偏","Ｖ","Ｖ","","","",""
"241","六龜區","六龜國小","黃龍泉","6891053","6891481","高雄市六龜區義寶里光復路40號","","http://www.lgp.ks.edu.tw","特偏","Ｖ","Ｖ","Ｖ","","",""
"242","美濃區","吉東國小","葉鵲根","6831144","6830106","高雄市美濃區吉東里吉頂19號","","http://www.jdp.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"243","美濃區","福安國小","莊宗霖","6812514","6818930","高雄市美濃區福安里中山路二段358號","","http://www.fag.ks.edu.tw","偏遠","Ｖ","Ｖ","","","",""
"244","鼓山區","中華藝校","吳梅嵩","5549696","5546749","高雄市鼓山區美術館路89號","","http://www.charts.kh.edu.tw","一般","","Ｖ","","","","Ｖ"
"245","鼓山區","大榮高中","張簡助立","07-5613281","07-5337895","高雄市鼓山區大榮街1號","","http://www.dystcs.kh.edu.tw","一般","Ｖ","Ｖ","","Ｖ","","Ｖ"
"246","鼓山區","明誠高中","李立立","5521593","5541081","高雄市鼓山區中華一路97號","","http://www.mcsh.kh.edu.tw","一般","","Ｖ","","Ｖ","","Ｖ"
"247","前金區","前金國小","楊勝任","2829001","2017039","高雄市前金區大同二路61號","","http://www.chejps.kh.edu.tw","一般","","Ｖ","","","",""
"248","前金區","建國國小","劉秋珍","2860128","2884011","高雄市前金區自立二路111號","","http://www.chkops.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"249","鹽埕區","鹽埕國小","林貴芬","5210626","5335425","高雄市鹽埕區五福四路183號","","http://www.yacps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"250","鹽埕區","忠孝國小","楊頌平","5514887","5334129","高雄市鹽埕區大智路71號","92393560","http://www.chuhps.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
"251","鹽埕區","光榮國小","李哲明","5514549","5333707","高雄市鹽埕區大智路150號","92393571","http://www.kjes.kh.edu.tw","一般","Ｖ","Ｖ","","","",""
